City/Town,,,"John H. Lynch","John Stephen","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,233,142,12,0,387
Albany,,,143,134,6,1,284
Alexandria,,,309,299,23,3,634
Allenstown,,,665,614,50,2,"1,331"
Alstead,,,454,225,10,0,689
Alton,,,974,"1,296",51,2,"2,323"
Amherst,,,"2,738","2,511",74,0,"5,323"
Andover,,,559,366,33,3,961
Antrim,,,551,454,33,3,"1,041"
Ashland,,,364,358,28,2,752
Atkinson,,,"1,171","1,736",42,4,"2,953"
Auburn,,,961,"1,252",38,1,"2,252"
Barnstead,,,762,762,68,1,"1,593"
Barrington,,,"1,778","1,314",97,6,"3,195"
Bartlett,,,717,550,19,0,"1,286"
Bath,,,159,206,11,1,377
Bedford,,,"3,648","5,275",95,6,"9,024"
Belmont,,,"1,021","1,056",57,4,"2,138"
Bennington,,,215,264,18,2,499
Benton,,,53,65,6,0,124
Berlin,,,"1,903",845,84,3,"2,835"
Bethlehem,,,506,371,21,1,899
Boscawen,,,610,499,47,0,"1,156"
Bow,,,"2,153","1,400",78,7,"3,638"
Bradford,,,388,309,22,0,719
Brentwood,,,750,818,33,1,"1,602"
Bridgewater,,,260,253,11,1,525
Bristol,,,555,520,44,0,"1,119"
Brookfield,,,172,184,13,0,369
Brookline,,,941,"1,042",43,1,"2,027"
Cambridge,,,2,0,0,0,2
Campton,,,672,483,39,3,"1,197"
Canaan,,,681,470,47,0,"1,198"
Candia,,,725,"1,011",36,0,"1,772"
Canterbury,,,776,347,36,2,"1,161"
Carroll,,,168,166,3,0,337
"Center Harbor",,,231,276,20,1,528
Charlestown,,,779,547,35,1,"1,362"
Chatham,,,62,85,2,0,149
Chester,,,690,"1,042",37,2,"1,771"
Chesterfield,,,876,606,29,2,"1,513"
Chichester,,,551,505,38,3,"1,097"
Claremont,,,"1,866","1,493",100,3,"3,462"
Clarksville,,,39,62,7,0,108
Colebrook,,,272,365,22,0,659
Columbia,,,73,143,4,0,220
Concord,,,"9,963","4,376",358,30,"14,727"
Conway,,,"1,816","1,365",71,4,"3,256"
Cornish,,,447,278,7,1,733
Croydon,,,123,143,9,0,275
Dalton,,,151,182,11,2,346
Danbury,,,198,219,20,0,437
Danville,,,587,746,38,0,"1,371"
Deerfield,,,841,940,48,3,"1,832"
Deering,,,340,362,38,1,741
Derry,,,"3,903","5,085",202,0,"9,190"
Dixville,,,9,3,0,0,12
Dorchester,,,49,82,6,0,137
Dover,,,"6,127","3,357",214,13,"9,711"
Dublin,,,491,292,18,0,801
Dummer,,,50,59,1,0,110
Dunbarton,,,612,616,28,1,"1,257"
Durham,,,"2,719",849,118,4,"3,690"
"E. Kingston",,,439,590,22,1,"1,052"
Easton,,,91,56,5,1,153
Eaton,,,122,101,0,0,223
Effingham,,,247,275,26,0,548
Ellsworth,,,21,19,2,0,42
Enfield,,,894,516,54,1,"1,465"
Epping,,,"1,039",922,57,3,"2,021"
Epsom,,,848,821,58,2,"1,729"
Errol,,,53,76,1,0,130
Exeter,,,"3,559","2,208",68,7,"5,842"
Farmington,,,865,852,40,2,"1,759"
Fitzwilliam,,,478,399,27,3,907
Francestown,,,431,382,18,0,831
Franconia,,,349,218,10,0,577
Franklin,,,"1,273","1,012",77,4,"2,366"
Freedom,,,341,358,14,0,713
Fremont,,,606,857,38,3,"1,504"
Gilford,,,"1,531","1,573",50,6,"3,160"
Gilmanton,,,713,769,32,7,"1,521"
Gilsum,,,161,127,8,0,296
Goffstown,,,"2,682","3,070",143,8,"5,903"
Gorham,,,672,364,38,1,"1,075"
Goshen,,,145,142,6,2,295
Grafton,,,213,215,80,3,511
Grantham,,,907,547,23,0,"1,477"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,361,278,28,1,668
Greenland,,,913,677,27,1,"1,618"
Greenville,,,274,297,21,0,592
Groton,,,94,119,10,0,223
"Hale's Location",,,27,84,0,0,111
Hampstead,,,"1,388","1,990",50,0,"3,428"
Hampton,,,"3,414","2,869",91,4,"6,378"
"Hampton Falls",,,414,636,17,1,"1,068"
Hancock,,,610,328,22,3,963
Hanover,,,"3,550",799,68,6,"4,423"
Harrisville,,,375,119,12,1,507
"Hart's Location",,,12,4,0,0,16
Haverhill,,,530,709,39,1,"1,279"
Hebron,,,141,159,6,1,307
Henniker,,,"1,064",650,45,3,"1,762"
Hill,,,177,176,17,0,370
Hillsborough,,,959,818,52,3,"1,832"
Hinsdale,,,619,332,21,1,973
Holderness,,,553,377,16,1,947
Hollis,,,"1,776","1,815",58,4,"3,653"
Hooksett,,,"2,140","2,521",67,3,"4,731"
Hopkinton,,,"2,080",877,60,2,"3,019"
Hudson,,,"3,307","3,710",164,2,"7,183"
Jackson,,,333,210,4,1,548
Jaffrey,,,"1,001",855,33,2,"1,891"
Jefferson,,,199,236,7,0,442
Keene,,,"4,816","2,281",170,10,"7,277"
Kensington,,,469,456,21,0,946
Kingston,,,946,"1,137",47,0,"2,130"
Laconia,,,"2,594","2,395",80,12,"5,081"
Lancaster,,,568,513,30,1,"1,112"
Landaff,,,79,81,4,0,164
Langdon,,,155,111,2,0,268
