City/Town,,,"John A. Durkin","James W. Donchess","John Rauh",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,12,6,5,0,23
Albany,,,9,2,3,0,14
Alexandria,,,9,10,8,0,27
Allenstown,,,205,106,79,0,390
Alstead,,,35,18,28,0,81
Alton,,,41,36,21,0,98
Amherst,,,52,137,69,0,258
Andover,,,36,25,42,0,103
Antrim,,,21,28,35,0,84
Ashland,,,31,23,23,0,77
Atkinson,,,40,31,27,0,98
Auburn,,,63,24,31,0,118
Barnstead,,,46,38,38,0,122
Barrington,,,107,67,60,0,234
Bartlett,,,47,13,23,0,83
Bath,,,6,3,2,0,11
Bedford,,,200,163,150,0,513
Belmont,,,66,47,41,0,154
Bennington,,,15,11,7,0,33
Benton,,,6,2,5,0,13
Berlin,,,355,248,26,0,629
Bethlehem,,,26,18,6,0,50
Boscawen,,,52,18,34,0,104
Bow,,,78,76,89,0,243
Bradford,,,21,23,22,0,66
Brentwood,,,43,24,27,0,94
Bridgewater,,,7,8,12,0,27
Bristol,,,26,18,24,0,68
Brookfield,,,13,8,3,0,24
Brookline,,,20,32,14,0,66
Campton,,,23,14,21,0,58
Canaan,,,30,10,44,0,84
Candia,,,59,54,25,0,138
Canterbury,,,45,46,78,0,169
Carroll,,,14,4,0,0,18
"Center Harbor",,,17,8,11,0,36
Charlestown,,,37,20,20,0,77
Chatham,,,2,0,1,0,3
Chester,,,40,14,26,0,80
Chesterfield,,,28,19,31,0,78
Chichester,,,24,30,35,0,89
Claremont,,,237,172,152,0,561
Clarksville,,,3,1,0,0,4
Colebrook,,,16,5,3,0,24
Columbia,,,3,2,1,0,6
Concord,,,581,568,702,0,"1,952"
Conway,,,107,44,49,0,200
Cornish,,,23,11,41,0,75
Croydon,,,11,5,12,0,28
Dalton,,,13,7,3,0,23
Danbury,,,17,8,20,0,45
Danville,,,30,13,18,0,61
Deerfield,,,55,33,42,0,130
Deering,,,18,14,8,0,40
Derry,,,311,178,167,0,656
Dixville,,,2,0,0,0,2
Dorchester,,,9,4,5,0,18
Dover,,,702,328,257,0,"1,287"
Dublin,,,32,24,39,0,95
Dummer,,,3,4,0,0,7
Dunbarton,,,25,22,26,0,73
Durham,,,176,174,191,0,541
"E. Kingston",,,16,19,15,0,50
Easton,,,4,4,2,0,10
Eaton,,,11,7,1,0,19
Effingham,,,11,12,7,0,30
Ellsworth,,,1,1,1,0,3
Enfield,,,32,17,37,0,86
Epping,,,96,49,63,0,208
Epsom,,,48,25,43,0,116
Errol,,,7,0,2,0,9
Exeter,,,264,153,236,0,653
Farmington,,,92,41,29,0,162
Fitzwilliam,,,13,14,16,0,43
Francestown,,,14,24,30,0,68
Franconia,,,23,22,5,0,50
Franklin,,,144,77,82,0,303
Freedom,,,19,8,7,0,34
Fremont,,,31,20,20,0,71
Gilford,,,102,76,52,0,230
Gilmanton,,,47,28,44,0,119
Gilsum,,,10,6,8,0,24
Goffstown,,,275,221,149,0,645
Gorham,,,149,56,29,0,234
Goshen,,,27,6,15,0,48
Grafton,,,6,11,9,0,26
Grantham,,,8,8,28,0,44
Greenfield,,,11,12,19,0,42
Greenland,,,85,44,26,0,155
Greenville,,,21,25,10,0,56
Groton,,,6,13,2,0,21
Hampstead,,,63,53,52,0,168
Hampton,,,739,320,291,0,"1,350"
"Hampton Falls",,,44,30,29,0,103
Hancock,,,8,26,45,0,79
Hanover,,,88,82,288,0,458
Harrisville,,,23,23,32,0,78
Haverhill,,,43,22,4,0,69
Hebron,,,8,0,4,0,12
Henniker,,,55,43,78,0,176
Hill,,,14,14,7,0,35
Hillsborough,,,50,32,39,0,121
Hinsdale,,,32,30,22,0,84
Holderness,,,18,15,14,0,47
Hollis,,,47,129,53,0,229
Hooksett,,,201,129,70,0,400
Hopkinton,,,59,61,163,0,283
Hudson,,,238,312,147,0,697
Jackson,,,16,8,6,0,30
Jaffrey,,,35,45,63,0,143
Jefferson,,,15,7,2,0,24
Keene,,,277,480,240,0,997
Kensington,,,44,7,45,0,96
Kingston,,,92,42,33,0,167
Laconia,,,409,181,171,0,761
Lancaster,,,35,13,6,0,54
Landaff,,,9,3,0,0,12
Langdon,,,6,1,5,0,12
Lebanon,,,129,88,213,0,430
Lee,,,66,55,79,0,200
