City/Town,Ward,Pct,"John A. Durkin","James W. Donchess","John Rauh",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,12,6,5,0,23
Albany,,,9,2,3,0,14
Alexandria,,,9,10,8,0,27
Allenstown,,,205,106,79,0,390
Alstead,,,35,18,28,0,81
Alton,,,41,36,21,0,98
Amherst,,,52,137,69,0,258
Andover,,,36,25,42,0,103
Antrim,,,21,28,35,0,84
Ashland,,,31,23,23,0,77
Atkinson,,,40,31,27,0,98
Auburn,,,63,24,31,0,118
Barnstead,,,46,38,38,0,122
Barrington,,,107,67,60,0,234
Bartlett,,,47,13,23,0,83
Bath,,,6,3,2,0,11
Bedford,,,200,163,150,0,513
Belmont,,,66,47,41,0,154
Bennington,,,15,11,7,0,33
Benton,,,6,2,5,0,13
Berlin,1,1,110,59,7,0,176
Berlin,2,1,107,63,4,0,174
Berlin,3,1,79,70,7,0,156
Berlin,4,1,59,56,8,0,123
Bethlehem,,,26,18,6,0,50
Boscawen,,,52,18,34,0,104
Bow,,,78,76,89,0,243
Bradford,,,21,23,22,0,66
Brentwood,,,43,24,27,0,94
Bridgewater,,,7,8,12,0,27
Bristol,,,26,18,24,0,68
Brookfield,,,13,8,3,0,24
Brookline,,,20,32,14,0,66
Campton,,,23,14,21,0,58
Canaan,,,30,10,44,0,84
Candia,,,59,54,25,0,138
Canterbury,,,45,46,78,0,169
Carroll,,,14,4,0,0,18
"Center Harbor",,,17,8,11,0,36
Charlestown,,,37,20,20,0,77
Chatham,,,2,0,1,0,3
Chester,,,40,14,26,0,80
Chesterfield,,,28,19,31,0,78
Chichester,,,24,30,35,0,89
Claremont,1,1,40,31,18,0,89
Claremont,2,1,98,59,80,0,237
Claremont,3,1,99,82,54,0,235
Clarksville,,,3,1,0,0,4
Colebrook,,,16,5,3,0,24
Columbia,,,3,2,1,0,6
Concord,A,1,77,72,72,0,221
Concord,B,1,64,73,80,0,217
Concord,C,1,67,68,141,0,276
Concord,D,1,44,52,99,0,195
Concord,E,1,77,66,67,0,210
Concord,F,1,102,99,91,0,292
Concord,G,1,61,52,62,0,175
Concord,H,1,89,86,90,0,265
Conway,,,107,44,49,0,200
Cornish,,,23,11,41,0,75
Croydon,,,11,5,12,0,28
Dalton,,,13,7,3,0,23
Danbury,,,17,8,20,0,45
Danville,,,30,13,18,0,61
Deerfield,,,55,33,42,0,130
Deering,,,18,14,8,0,40
Derry,,,311,178,167,0,656
Dixville,,,2,0,0,0,2
Dorchester,,,9,4,5,0,18
Dover,1,1,121,38,42,0,201
Dover,2,1,85,49,47,0,181
Dover,3,1,158,71,54,0,283
Dover,4,1,142,78,44,0,264
Dover,5,1,106,50,39,0,195
Dover,6,1,90,42,31,0,163
Dublin,,,32,24,39,0,95
Dummer,,,3,4,0,0,7
Dunbarton,,,25,22,26,0,73
Durham,,,176,174,191,0,541
"E. Kingston",,,16,19,15,0,50
Easton,,,4,4,2,0,10
Eaton,,,11,7,1,0,19
Effingham,,,11,12,7,0,30
Ellsworth,,,1,1,1,0,3
Enfield,,,32,17,37,0,86
Epping,,,96,49,63,0,208
Epsom,,,48,25,43,0,116
Errol,,,7,0,2,0,9
Exeter,,,264,153,236,0,653
Farmington,,,92,41,29,0,162
Fitzwilliam,,,13,14,16,0,43
Francestown,,,14,24,30,0,68
Franconia,,,23,22,5,0,50
Franklin,1,1,36,28,26,0,90
Franklin,2,1,52,26,24,0,102
Franklin,3,1,56,23,32,0,111
Freedom,,,19,8,7,0,34
Fremont,,,31,20,20,0,71
Gilford,,,102,76,52,0,230
Gilmanton,,,47,28,44,0,119
Gilsum,,,10,6,8,0,24
Goffstown,,,275,221,149,0,645
Gorham,,,149,56,29,0,234
Goshen,,,27,6,15,0,48
Grafton,,,6,11,9,0,26
Grantham,,,8,8,28,0,44
Greenfield,,,11,12,19,0,42
Greenland,,,85,44,26,0,155
Greenville,,,21,25,10,0,56
Groton,,,6,13,2,0,21
Hampstead,,,63,53,52,0,168
Hampton,,,739,320,291,0,"1,350"
"Hampton Falls",,,44,30,29,0,103
Hancock,,,8,26,45,0,79
Hanover,,,88,82,288,0,458
Harrisville,,,23,23,32,0,78
Haverhill,,,43,22,4,0,69
Hebron,,,8,0,4,0,12
Henniker,,,55,43,78,0,176
Hill,,,14,14,7,0,35
Hillsborough,,,50,32,39,0,121
Hinsdale,,,32,30,22,0,84
Holderness,,,18,15,14,0,47
Hollis,,,47,129,53,0,229
Hooksett,,,201,129,70,0,400
Hopkinton,,,59,61,163,0,283
Hudson,,,238,312,147,0,697
Jackson,,,16,8,6,0,30
Jaffrey,,,35,45,63,0,143
Jefferson,,,15,7,2,0,24
Keene,1,1,47,79,40,0,166
Keene,2,1,55,95,60,0,210
Keene,3,1,54,94,39,0,187
Keene,4,1,58,86,37,0,181
Keene,5,1,63,126,64,0,253
Kensington,,,44,7,45,0,96
Kingston,,,92,42,33,0,167
Laconia,1,1,55,32,26,0,113
Laconia,2,1,80,24,34,0,138
Laconia,3,1,63,48,45,0,156
Laconia,4,1,67,23,13,0,103
Laconia,5,1,70,31,16,0,117
Laconia,6,1,74,23,37,0,134
Lancaster,,,35,13,6,0,54
Landaff,,,9,3,0,0,12
Langdon,,,6,1,5,0,12
Lebanon,1,1,34,38,74,0,146
Lebanon,2,1,67,22,52,0,141
Lebanon,3,1,28,28,87,0,143
Lee,,,66,55,79,0,200
Lempster,,,10,11,10,0,31
