City/Town,,,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,901,0,901
Carroll,,,75,0,75
Clarksville,,,17,0,17
Colebrook,,,310,0,310
Columbia,,,42,0,42
Dalton,,,71,0,71
Dixville,,,12,0,12
Dummer,,,27,0,27
Errol,,,18,0,18
Gorham,,,225,0,225
Jefferson,,,108,0,108
Lancaster,,,468,0,468
Milan,,,64,0,64
Millsfield,,,3,0,3
Northumberland,,,214,0,214
"Pinkham's Grant",,,2,0,2
Pittsburg,,,132,0,132
Randolph,,,80,0,80
Shelburne,,,44,0,44
Stark,,,30,0,30
Stewartstown,,,79,0,79
Stratford,,,51,0,51
"Thompson and Meserve's Purchase",,,3,0,3
"Wentworth's Location",,,5,0,5
Whitefield,,,247,0,247
TOTALS,,,"3,228",0,"3,228"
