City/Town,Ward,Pct,"Louis J. Georgopoulos","Dennis R. Jolicoeur","Christos G. Plentzas",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,108,134,20,0,262
Bedford,,,754,615,166,0,"1,535"
Bow,,,344,189,118,0,651
Candia,,,250,203,38,0,491
Chester,,,121,185,32,0,338
Derry,,,656,607,121,0,"1,384"
Hooksett,,,436,376,122,0,934
Hudson,,,305,304,108,0,717
Litchfield,,,111,82,18,0,211
Londonderry,,,458,425,116,0,999
Manchester,1,1,849,546,150,0,"1,545"
Manchester,2,1,497,341,174,0,"1,012"
Manchester,3,1,219,166,87,0,472
Manchester,4,1,205,135,61,0,401
Manchester,5,1,147,120,56,0,323
Manchester,6,1,274,221,111,0,606
Manchester,7,1,120,190,62,0,372
Manchester,8,1,225,223,153,0,601
Manchester,9,1,155,184,89,0,428
Manchester,10,1,233,220,114,0,567
Manchester,11,1,104,114,38,0,256
Manchester,12,1,214,264,63,0,541
Pelham,,,97,163,56,0,316
Raymond,,,206,170,79,0,455
Sandown,,,65,73,11,0,149
TOTALS,,,"7,153","6,250","2,163",0,"15,566"
