City/Town,,,"Louis J. Georgopoulos","Dennis R. Jolicoeur","Christos G. Plentzas",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,108,134,20,0,262
Bedford,,,754,615,166,0,"1,535"
Bow,,,344,189,118,0,651
Candia,,,250,203,38,0,491
Chester,,,121,185,32,0,338
Derry,,,656,607,121,0,"1,384"
Hooksett,,,436,376,122,0,934
Hudson,,,305,304,108,0,717
Litchfield,,,111,82,18,0,211
Londonderry,,,458,425,116,0,999
Manchester,,,"3,242","2,724","1,158",0,"7,124"
Pelham,,,97,163,56,0,316
Raymond,,,206,170,79,0,455
Sandown,,,65,73,11,0,149
TOTALS,,,"7,153","6,250","2,163",0,"15,566"
