City/Town,Ward,Pct,"Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alstead,,,502,0,502
Chesterfield,,,990,0,990
Dublin,,,524,0,524
Fitzwilliam,,,446,0,446
Gilsum,,,188,0,188
Harrisville,,,344,0,344
Hinsdale,,,747,0,747
Jaffrey,,,"1,271",0,"1,271"
Keene,1,1,737,0,737
Keene,2,1,"1,020",0,"1,020"
Keene,3,1,"1,104",0,"1,104"
Keene,4,1,"1,199",0,"1,199"
Keene,5,1,"1,307",0,"1,307"
Marlborough,,,618,0,618
Marlow,,,227,0,227
Nelson,,,210,0,210
Richmond,,,261,0,261
Rindge,,,988,0,988
Roxbury,,,68,0,68
Stoddard,,,289,0,289
Sullivan,,,179,0,179
Surry,,,225,0,225
Swanzey,,,"1,525",0,"1,525"
Troy,,,420,0,420
Walpole,,,"1,094",0,"1,094"
Westmoreland,,,516,0,516
Winchester,,,738,0,738
TOTALS,,,"17,737",0,"17,737"
