City/Town,Ward,Pct,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,999,0,999
Berlin,2,1,"1,155",0,"1,155"
Berlin,3,1,"1,264",0,"1,264"
Berlin,4,1,906,0,906
Cambridge,,,64,0,64
Carroll,,,127,0,127
Clarksville,,,40,0,40
Colebrook,,,444,0,444
Columbia,,,86,0,86
Dalton,,,112,0,112
Dixville,,,16,0,16
Dummer,,,56,0,56
Errol,,,83,0,83
Gorham,,,"1,031",0,"1,031"
Jefferson,,,218,0,218
Lancaster,,,873,0,873
Milan,,,204,0,204
Millsfield,,,4,0,4
Northumberland,,,762,0,762
"Pinkham's Grant",,,4,0,4
Pittsburg,,,203,0,203
Randolph,,,68,0,68
Shelburne,,,66,0,66
Stark,,,74,0,74
Stewartstown,,,153,0,153
Stratford,,,150,0,150
"Wentworth's Location",,,14,0,14
Whitefield,,,468,0,468
TOTALS,,,"9,644",0,"9,644"
