City/Town,Ward,Pct,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,914,0,914
Andover,,,503,0,503
Boscawen,,,717,0,717
Bow,,,"2,213",0,"2,213"
Bradford,,,474,0,474
Canterbury,,,635,0,635
Chichester,,,543,0,543
Concord,1,1,803,0,803
Concord,2,1,774,0,774
Concord,3,1,759,0,759
Concord,4,1,"1,015",0,"1,015"
Concord,5,1,"1,111",0,"1,111"
Concord,6,1,742,0,742
Concord,7,1,"1,227",0,"1,227"
Concord,8,1,760,0,760
Concord,9,1,844,0,844
Concord,10,1,"1,276",0,"1,276"
Danbury,,,253,0,253
Dunbarton,,,538,0,538
Epsom,,,872,0,872
Franklin,1,1,550,0,550
Franklin,2,1,477,0,477
Franklin,3,1,583,0,583
Henniker,,,"1,006",0,"1,006"
Hill,,,222,0,222
Hooksett,,,"2,136",0,"2,136"
Hopkinton,,,"1,853",0,"1,853"
Loudon,,,895,0,895
"New London",,,"1,447",0,"1,447"
Newbury,,,509,0,509
Northfield,,,779,0,779
Pembroke,,,"1,571",0,"1,571"
Pittsfield,,,788,0,788
Salisbury,,,350,0,350
Sutton,,,461,0,461
Warner,,,729,0,729
Webster,,,421,0,421
Wilmot,,,324,0,324
TOTALS,,,"32,074",0,"32,074"
