City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,914,0,914
Andover,,,503,0,503
Boscawen,,,717,0,717
Bow,,,"2,213",0,"2,213"
Bradford,,,474,0,474
Canterbury,,,635,0,635
Chichester,,,543,0,543
Concord,,,"9,311",0,"9,311"
Danbury,,,253,0,253
Dunbarton,,,538,0,538
Epsom,,,872,0,872
Franklin,,,"1,610",0,"1,610"
Henniker,,,"1,006",0,"1,006"
Hill,,,222,0,222
Hooksett,,,"2,136",0,"2,136"
Hopkinton,,,"1,853",0,"1,853"
Loudon,,,895,0,895
"New London",,,"1,447",0,"1,447"
Newbury,,,509,0,509
Northfield,,,779,0,779
Pembroke,,,"1,571",0,"1,571"
Pittsfield,,,788,0,788
Salisbury,,,350,0,350
Sutton,,,461,0,461
Warner,,,729,0,729
Webster,,,421,0,421
Wilmot,,,324,0,324
TOTALS,,,"32,074",0,"32,074"
