City/Town,Ward,Pct,"Thomas P. Velardi",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"4,302",10,"4,312"
Dover,1,1,"2,242",1,"2,243"
Dover,2,1,"2,265",3,"2,268"
Dover,3,1,"2,787",3,"2,790"
Dover,4,1,"2,616",4,"2,620"
Dover,5,1,"1,924",1,"1,925"
Dover,6,1,"1,971",4,"1,975"
Durham,,,"5,717",7,"5,724"
Farmington,,,"2,611",4,"2,615"
Lee,,,"2,234",3,"2,237"
Madbury,,,984,0,984
Middleton,,,744,0,744
Milton,,,"1,941",1,"1,942"
"New Durham",,,"1,383",2,"1,385"
Rochester,1,1,"2,206",0,"2,206"
Rochester,2,1,"2,190",6,"2,196"
Rochester,3,1,"2,226",4,"2,230"
Rochester,4,1,"1,972",2,"1,974"
Rochester,5,1,"2,192",2,"2,194"
Rochester,6,1,"1,904",2,"1,906"
Rollinsford,,,"1,367",1,"1,368"
Somersworth,1,1,"1,119",3,"1,122"
Somersworth,2,1,940,3,943
Somersworth,3,1,887,2,889
Somersworth,4,1,926,0,926
Somersworth,5,1,701,0,701
Strafford,,,"2,021",5,"2,026"
TOTALS,,,"54,372",73,"54,445"
