City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,983",3,"1,986"
Andover,,,"1,239",0,"1,239"
Boscawen,,,"1,604",5,"1,609"
Bow,,,"4,277",16,"4,293"
Bradford,,,878,1,879
Canterbury,,,"1,343",1,"1,344"
Chichester,,,"1,409",3,"1,412"
Concord,1,1,"2,160",3,"2,163"
Concord,2,1,"1,797",3,"1,800"
Concord,3,1,"1,399",0,"1,399"
Concord,4,1,"1,693",4,"1,697"
Concord,5,1,"2,111",12,"2,123"
Concord,6,1,"1,595",7,"1,602"
Concord,7,1,"2,148",0,"2,148"
Concord,8,1,"1,759",7,"1,766"
Concord,9,1,"1,692",1,"1,693"
Concord,10,1,"2,429",12,"2,441"
Danbury,,,575,1,576
Dunbarton,,,"1,582",1,"1,583"
Epsom,,,"2,314",7,"2,321"
Franklin,1,1,"1,231",4,"1,235"
Franklin,2,1,917,8,925
Franklin,3,1,"1,251",5,"1,256"
Henniker,,,"2,216",11,"2,227"
Hill,,,521,2,523
Hooksett,,,"6,355",4,"6,359"
Hopkinton,,,"3,348",14,"3,362"
Loudon,,,"2,657",9,"2,666"
"New London",,,"2,669",9,"2,678"
Newbury,,,"1,191",1,"1,192"
Northfield,,,"2,145",2,"2,147"
Pembroke,,,"3,490",0,"3,490"
Pittsfield,,,"1,740",0,"1,740"
Salisbury,,,744,2,746
Sutton,,,"1,086",0,"1,086"
Warner,,,"1,462",2,"1,464"
Webster,,,"1,018",1,"1,019"
Wilmot,,,772,0,772
TOTALS,,,"70,800",161,"70,961"
