City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,983",3,"1,986"
Andover,,,"1,239",0,"1,239"
Boscawen,,,"1,604",5,"1,609"
Bow,,,"4,277",16,"4,293"
Bradford,,,878,1,879
Canterbury,,,"1,343",1,"1,344"
Chichester,,,"1,409",3,"1,412"
Concord,,,"18,783",49,"18,832"
Danbury,,,575,1,576
Dunbarton,,,"1,582",1,"1,583"
Epsom,,,"2,314",7,"2,321"
Franklin,,,"3,399",17,"3,416"
Henniker,,,"2,216",11,"2,227"
Hill,,,521,2,523
Hooksett,,,"6,355",4,"6,359"
Hopkinton,,,"3,348",14,"3,362"
Loudon,,,"2,657",9,"2,666"
"New London",,,"2,669",9,"2,678"
Newbury,,,"1,191",1,"1,192"
Northfield,,,"2,145",2,"2,147"
Pembroke,,,"3,490",0,"3,490"
Pittsfield,,,"1,740",0,"1,740"
Salisbury,,,744,2,746
Sutton,,,"1,086",0,"1,086"
Warner,,,"1,462",2,"1,464"
Webster,,,"1,018",1,"1,019"
Wilmot,,,772,0,772
TOTALS,,,"70,800",161,"70,961"
