City/Town,,,"Charles Weed","Joseph H. Cartwright",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,602,508,1,"1,111"
Chesterfield,,,"1,264",974,2,"2,240"
Dublin,,,594,395,0,989
Fitzwilliam,,,602,629,2,"1,233"
Gilsum,,,227,226,0,453
Harrisville,,,517,182,1,700
Hinsdale,,,950,749,0,"1,699"
Jaffrey,,,"1,366","1,405",0,"2,771"
Keene,,,"8,086","3,447",18,"11,551"
Marlborough,,,759,403,0,"1,162"
Marlow,,,251,203,1,455
Nelson,,,258,161,0,419
Richmond,,,261,387,0,648
Rindge,,,"1,275","2,096",8,"3,379"
Roxbury,,,85,35,0,120
Stoddard,,,369,427,0,796
Sullivan,,,209,158,0,367
Surry,,,283,217,0,500
Swanzey,,,"1,866","1,627",2,"3,495"
Troy,,,451,537,2,990
Walpole,,,"1,308",891,1,"2,200"
Westmoreland,,,594,433,1,"1,028"
Winchester,,,938,893,0,"1,831"
TOTALS,,,"23,115","16,983",39,"40,137"
