City/Town,Ward,Pct,"Charles Weed","Joseph H. Cartwright",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,602,508,1,"1,111"
Chesterfield,,,"1,264",974,2,"2,240"
Dublin,,,594,395,0,989
Fitzwilliam,,,602,629,2,"1,233"
Gilsum,,,227,226,0,453
Harrisville,,,517,182,1,700
Hinsdale,,,950,749,0,"1,699"
Jaffrey,,,"1,366","1,405",0,"2,771"
Keene,1,1,"1,053",363,3,"1,419"
Keene,2,1,"1,742",642,2,"2,386"
Keene,3,1,"1,555",756,2,"2,313"
Keene,4,1,"1,781",817,8,"2,606"
Keene,5,1,"1,955",869,3,"2,827"
Marlborough,,,759,403,0,"1,162"
Marlow,,,251,203,1,455
Nelson,,,258,161,0,419
Richmond,,,261,387,0,648
Rindge,,,"1,275","2,096",8,"3,379"
Roxbury,,,85,35,0,120
Stoddard,,,369,427,0,796
Sullivan,,,209,158,0,367
Surry,,,283,217,0,500
Swanzey,,,"1,866","1,627",2,"3,495"
Troy,,,451,537,2,990
Walpole,,,"1,308",891,1,"2,200"
Westmoreland,,,594,433,1,"1,028"
Winchester,,,938,893,0,"1,831"
TOTALS,,,"23,115","16,983",39,"40,137"
