City/Town,,,"Bill Sharp","Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,164,0,4,168
Ashland,,,131,0,0,131
Bath,,,61,3,0,64
Benton,,,38,0,0,38
Bethlehem,,,134,1,1,136
Bridgewater,,,110,0,1,111
Bristol,,,210,0,2,212
Campton,,,203,1,1,205
Canaan,,,120,2,2,124
Dorchester,,,27,0,0,27
Easton,,,28,1,0,29
Ellsworth,,,7,0,0,7
Enfield,,,190,5,1,196
Franconia,,,92,0,1,93
Grafton,,,73,0,0,73
Groton,,,44,2,0,46
Hanover,,,167,1,3,171
Haverhill,,,211,5,5,221
Hebron,,,102,0,0,102
Holderness,,,171,0,0,171
Landaff,,,34,0,0,34
Lebanon,,,395,6,3,404
Lincoln,,,89,0,0,89
Lisbon,,,81,1,1,83
Littleton,,,352,0,0,352
Lyman,,,49,0,0,49
Lyme,,,69,0,1,70
Monroe,,,49,1,1,51
Orange,,,28,0,0,28
Orford,,,70,1,0,71
Piermont,,,44,2,3,49
Plymouth,,,198,0,0,198
Rumney,,,137,1,4,142
"Sugar Hill",,,51,0,0,51
Thornton,,,145,0,1,146
Warren,,,59,0,0,59
"Waterville Valley",,,29,0,0,29
Wentworth,,,99,0,0,99
Woodstock,,,97,1,0,98
TOTALS,,,"4,358",34,35,"4,427"
