City/Town,,,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,172",2,"1,174"
Antrim,,,223,0,223
Bedford,,,"1,679",0,"1,679"
Bennington,,,136,1,137
Brookline,,,309,2,311
Deering,,,150,0,150
Francestown,,,188,0,188
Goffstown,,,"1,170",0,"1,170"
Greenfield,,,110,0,110
Greenville,,,97,0,97
Hancock,,,287,0,287
Hillsborough,,,441,0,441
Hollis,,,853,0,853
Hudson,,,858,0,858
Litchfield,,,350,1,351
Lyndeborough,,,144,0,144
Manchester,,,"5,487",18,"5,505"
Mason,,,81,0,81
Merrimack,,,"1,614",1,"1,615"
Milford,,,"1,008",1,"1,009"
"Mont Vernon",,,199,2,201
Nashua,,,"3,195",2,"3,197"
"New Boston",,,353,0,353
"New Ipswich",,,277,0,277
Pelham,,,329,1,330
Peterborough,,,520,0,520
Sharon,,,28,0,28
Temple,,,112,0,112
Weare,,,527,0,527
Wilton,,,290,0,290
Windsor,,,15,0,15
TOTALS,,,"22,202",31,"22,233"
