City/Town,Ward,Pct,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,172",2,"1,174"
Antrim,,,223,0,223
Bedford,,,"1,679",0,"1,679"
Bennington,,,136,1,137
Brookline,,,309,2,311
Deering,,,150,0,150
Francestown,,,188,0,188
Goffstown,,,"1,170",0,"1,170"
Greenfield,,,110,0,110
Greenville,,,97,0,97
Hancock,,,287,0,287
Hillsborough,,,441,0,441
Hollis,,,853,0,853
Hudson,,,858,0,858
Litchfield,,,350,1,351
Lyndeborough,,,144,0,144
Manchester,1,1,791,1,792
Manchester,2,1,595,3,598
Manchester,3,1,363,2,365
Manchester,4,1,327,0,327
Manchester,5,1,226,1,227
Manchester,6,1,566,3,569
Manchester,7,1,366,2,368
Manchester,8,1,529,2,531
Manchester,9,1,410,1,411
Manchester,10,1,476,1,477
Manchester,11,1,286,0,286
Manchester,12,1,552,2,554
Mason,,,81,0,81
Merrimack,,,"1,614",1,"1,615"
Milford,,,"1,008",1,"1,009"
"Mont Vernon",,,199,2,201
Nashua,1,1,578,0,578
Nashua,2,1,431,1,432
Nashua,3,1,383,1,384
Nashua,4,1,179,0,179
Nashua,5,1,394,0,394
Nashua,6,1,267,0,267
Nashua,7,1,272,0,272
Nashua,8,1,317,0,317
Nashua,9,1,374,0,374
"New Boston",,,353,0,353
"New Ipswich",,,277,0,277
Pelham,,,329,1,330
Peterborough,,,520,0,520
Sharon,,,28,0,28
Temple,,,112,0,112
Weare,,,527,0,527
Wilton,,,290,0,290
Windsor,,,15,0,15
TOTALS,,,"22,202",31,"22,233"
