City/Town,,,"Patricia M. Conway","Steven J. Briden",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,922,0,2,924
Auburn,,,797,0,2,799
Brentwood,,,555,0,2,557
Candia,,,618,0,3,621
Chester,,,659,0,5,664
Danville,,,521,0,1,522
Deerfield,,,619,0,1,620
Derry,,,"2,613",0,0,"2,613"
"E. Kingston",,,339,0,3,342
Epping,,,813,1,4,818
Exeter,,,"1,089",1,0,"1,090"
Fremont,,,585,0,0,585
Greenland,,,425,0,0,425
Hampstead,,,"1,083",0,0,"1,083"
Hampton,,,"1,518",1,6,"1,525"
"Hampton Falls",,,337,0,3,340
Kensington,,,241,0,0,241
Kingston,,,732,2,1,735
Londonderry,,,"2,439",1,9,"2,449"
"New Castle",,,141,0,0,141
Newfields,,,256,0,0,256
Newington,,,134,0,0,134
Newmarket,,,620,1,3,624
Newton,,,437,1,6,444
"N. Hampton",,,530,0,6,536
Northwood,,,439,0,1,440
Nottingham,,,567,0,0,567
Plaistow,,,704,0,2,706
Portsmouth,,,"1,054",0,6,"1,060"
Raymond,,,"1,015",1,3,"1,019"
Rye,,,764,0,11,775
Salem,,,"2,803",0,8,"2,811"
Sandown,,,787,0,2,789
Seabrook,,,771,1,4,776
"S. Hampton",,,114,0,0,114
Stratham,,,855,1,5,861
Windham,,,"1,534",1,3,"1,538"
TOTALS,,,"30,430",12,102,"30,544"
