City/Town,,,"Harold E. Perkins","Bob Odell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,39,0,0,39
Alstead,,,114,0,0,114
Charlestown,,,165,0,1,166
Claremont,,,418,9,5,432
Gilsum,,,40,0,1,41
Goshen,,,29,0,0,29
Langdon,,,24,0,0,24
Lempster,,,23,3,2,28
Marlow,,,35,0,0,35
"New London",,,314,5,2,321
Newbury,,,114,1,4,119
Newport,,,165,2,5,172
Roxbury,,,12,0,0,12
Stoddard,,,53,0,0,53
Sullivan,,,37,0,0,37
Sunapee,,,161,0,0,161
Sutton,,,126,0,0,126
Unity,,,56,2,2,60
Walpole,,,245,0,0,245
Washington,,,42,2,0,44
Westmoreland,,,151,0,1,152
TOTALS,,,"2,363",24,23,"2,410"
