City/Town,Ward,Pct,"David G. Fredette","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,141",0,3,"1,144"
Antrim,,,199,0,0,199
Bedford,,,"1,609",0,1,"1,610"
Bennington,,,130,0,0,130
Brookline,,,305,0,0,305
Deering,,,145,0,0,145
Francestown,,,173,0,1,174
Goffstown,,,"1,104",0,0,"1,104"
Greenfield,,,102,0,0,102
Greenville,,,88,0,0,88
Hancock,,,277,0,0,277
Hillsborough,,,395,0,0,395
Hollis,,,798,0,0,798
Hudson,,,850,0,0,850
Litchfield,,,334,0,0,334
Lyndeborough,,,142,0,0,142
Manchester,1,1,713,0,0,713
Manchester,2,1,563,0,1,564
Manchester,3,1,337,0,2,339
Manchester,4,1,294,0,0,294
Manchester,5,1,227,0,1,228
Manchester,6,1,541,0,1,542
Manchester,7,1,342,0,2,344
Manchester,8,1,498,0,1,499
Manchester,9,1,385,2,0,387
Manchester,10,1,447,0,0,447
Manchester,11,1,281,0,2,283
Manchester,12,1,515,0,1,516
Mason,,,73,0,0,73
Merrimack,,,"1,551",1,0,"1,552"
Milford,,,966,1,0,967
"Mont Vernon",,,194,0,1,195
Nashua,1,1,603,0,0,603
Nashua,2,1,437,0,1,438
Nashua,3,1,378,0,0,378
Nashua,4,1,180,0,0,180
Nashua,5,1,411,0,0,411
Nashua,6,1,302,1,0,303
Nashua,7,1,269,0,0,269
Nashua,8,1,316,0,0,316
Nashua,9,1,375,0,1,376
"New Boston",,,337,0,1,338
"New Ipswich",,,271,0,0,271
Pelham,,,314,0,1,315
Peterborough,,,502,0,0,502
Sharon,,,28,0,0,28
Temple,,,103,0,0,103
Weare,,,503,0,0,503
Wilton,,,263,0,1,264
Windsor,,,12,0,0,12
TOTALS,,,"21,323",5,22,"21,350"
