City/Town,,,"David G. Fredette","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,141",0,3,"1,144"
Antrim,,,199,0,0,199
Bedford,,,"1,609",0,1,"1,610"
Bennington,,,130,0,0,130
Brookline,,,305,0,0,305
Deering,,,145,0,0,145
Francestown,,,173,0,1,174
Goffstown,,,"1,104",0,0,"1,104"
Greenfield,,,102,0,0,102
Greenville,,,88,0,0,88
Hancock,,,277,0,0,277
Hillsborough,,,395,0,0,395
Hollis,,,798,0,0,798
Hudson,,,850,0,0,850
Litchfield,,,334,0,0,334
Lyndeborough,,,142,0,0,142
Manchester,,,"5,143",2,11,"5,156"
Mason,,,73,0,0,73
Merrimack,,,"1,551",1,0,"1,552"
Milford,,,966,1,0,967
"Mont Vernon",,,194,0,1,195
Nashua,,,"3,271",1,2,"3,274"
"New Boston",,,337,0,1,338
"New Ipswich",,,271,0,0,271
Pelham,,,314,0,1,315
Peterborough,,,502,0,0,502
Sharon,,,28,0,0,28
Temple,,,103,0,0,103
Weare,,,503,0,0,503
Wilton,,,263,0,1,264
Windsor,,,12,0,0,12
TOTALS,,,"21,323",5,22,"21,350"
