City/Town,Ward,Pct,"Jeremy Laplante",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,578,5,583
Chesterfield,,,"1,185",3,"1,188"
Dublin,,,584,5,589
Fitzwilliam,,,612,3,615
Gilsum,,,214,0,214
Harrisville,,,487,0,487
Hinsdale,,,922,2,924
Jaffrey,,,"1,412",7,"1,419"
Keene,1,1,"1,034",7,"1,041"
Keene,2,1,"1,491",6,"1,497"
Keene,3,1,"1,378",10,"1,388"
Keene,4,1,"1,539",13,"1,552"
Keene,5,1,"1,753",16,"1,769"
Marlborough,,,712,6,718
Marlow,,,233,0,233
Nelson,,,261,2,263
Richmond,,,282,4,286
Rindge,,,"1,273",8,"1,281"
Roxbury,,,86,1,87
Stoddard,,,363,0,363
Sullivan,,,211,1,212
Surry,,,241,0,241
Swanzey,,,"1,863",14,"1,877"
Troy,,,436,2,438
Walpole,,,"1,218",2,"1,220"
Westmoreland,,,588,2,590
Winchester,,,887,5,892
TOTALS,,,"21,843",124,"21,967"
