City/Town,,,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,432,0,432
Ashland,,,744,0,744
Bath,,,363,0,363
Benton,,,99,0,99
Bethlehem,,,825,0,825
Bridgewater,,,429,0,429
Bristol,,,"1,017",0,"1,017"
Campton,,,984,0,984
Canaan,,,"1,080",0,"1,080"
Dorchester,,,142,0,142
Easton,,,133,0,133
Ellsworth,,,25,0,25
Enfield,,,"1,440",0,"1,440"
Franconia,,,475,0,475
Grafton,,,366,0,366
Groton,,,153,0,153
Hanover,,,"3,704",0,"3,704"
Haverhill,,,"1,441",0,"1,441"
Hebron,,,255,0,255
Holderness,,,859,0,859
Landaff,,,133,0,133
Lebanon,,,"4,173",0,"4,173"
Lincoln,,,547,0,547
Lisbon,,,483,0,483
Littleton,,,"2,051",0,"2,051"
Lyman,,,181,0,181
Lyme,,,746,0,746
Monroe,,,419,0,419
Orange,,,118,0,118
Orford,,,456,0,456
Piermont,,,287,0,287
Plymouth,,,"2,036",0,"2,036"
Rumney,,,604,0,604
"Sugar Hill",,,263,0,263
Thornton,,,709,0,709
Warren,,,299,0,299
"Waterville Valley",,,111,0,111
Wentworth,,,275,0,275
Woodstock,,,501,0,501
TOTALS,,,"29,358",0,"29,358"
