City/Town,,,"Charles T. Carroll","Laurent J. Boucher",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,63,110,0,173
Andover,,,99,35,0,134
Boscawen,,,195,84,0,279
Bow,,,458,204,0,662
Bradford,,,134,79,0,213
Canterbury,,,143,50,0,193
Chichester,,,106,43,0,149
Concord,,,"2,623",852,0,"3,475"
Danbury,,,72,18,0,90
Dunbarton,,,142,43,0,185
Epsom,,,172,141,0,313
Franklin,,,246,108,0,354
Henniker,,,212,54,0,266
Hill,,,38,13,0,51
Hooksett,,,169,500,0,669
Hopkinton,,,426,145,0,571
Loudon,,,154,49,0,203
"New London",,,485,161,0,646
Newbury,,,94,50,0,144
Northfield,,,106,45,0,151
Pembroke,,,241,202,0,443
Pittsfield,,,179,77,0,256
Salisbury,,,80,19,0,99
Sutton,,,94,22,0,116
Warner,,,189,83,0,272
Webster,,,90,41,0,131
Wilmot,,,54,33,0,87
TOTALS,,,"7,064","3,261",0,"10,325"
