City/Town,Ward,Pct,"George Sampson","Edward Gonyer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,468,195,0,663
Auburn,,,324,207,0,531
Brentwood,,,305,82,0,387
Candia,,,453,143,0,596
Chester,,,364,98,0,462
Danville,,,212,51,0,263
Deerfield,,,354,106,0,460
Derry,,,"1,864",774,0,"2,638"
"E. Kingston",,,158,54,0,212
Epping,,,579,172,0,751
Exeter,,,"1,917",756,1,"2,674"
Fremont,,,290,60,0,350
Greenland,,,486,214,0,700
Hampstead,,,620,250,0,870
Hampton,,,"1,700",863,0,"2,563"
"Hampton Falls",,,351,95,0,446
Kensington,,,194,100,0,294
Kingston,,,712,228,0,940
Londonderry,,,812,646,0,"1,458"
"New Castle",,,249,125,0,374
Newfields,,,162,48,0,210
Newington,,,160,80,0,240
Newmarket,,,612,542,0,"1,154"
Newton,,,326,105,0,431
"N. Hampton",,,661,350,0,"1,011"
Northwood,,,396,108,0,504
Nottingham,,,267,72,0,339
Plaistow,,,723,259,0,982
Portsmouth,1,1,459,451,0,910
Portsmouth,2,1,526,449,0,975
Portsmouth,3,1,291,266,0,557
Portsmouth,4,1,490,455,0,945
Portsmouth,5,1,401,370,1,772
Portsmouth,6,1,203,230,2,435
Raymond,,,771,256,0,"1,027"
Rye,,,"1,041",446,0,"1,487"
Salem,,,"2,136","2,155",0,"4,291"
Sandown,,,247,94,0,341
Seabrook,,,655,385,0,"1,040"
"S. Hampton",,,166,59,0,225
Stratham,,,421,144,0,565
Windham,,,442,397,0,839
TOTALS,,,"23,968","12,940",4,"36,912"
