City/Town,,,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,164",0,"1,164"
Andover,,,644,0,644
Boscawen,,,998,0,998
Bow,,,"2,938",0,"2,938"
Bradford,,,500,0,500
Canterbury,,,904,0,904
Chichester,,,892,0,892
Concord,,,"12,283",0,"12,283"
Danbury,,,348,0,348
Dunbarton,,,980,0,980
Epsom,,,"1,391",0,"1,391"
Franklin,,,"2,103",0,"2,103"
Henniker,,,"1,474",0,"1,474"
Hill,,,315,0,315
Hooksett,,,"3,570",0,"3,570"
Hopkinton,,,"2,477",0,"2,477"
Loudon,,,"1,573",0,"1,573"
"New London",,,"1,879",0,"1,879"
Newbury,,,799,0,799
Northfield,,,"1,158",0,"1,158"
Pembroke,,,"2,150",0,"2,150"
Pittsfield,,,"1,150",0,"1,150"
Salisbury,,,442,0,442
Sutton,,,710,0,710
Warner,,,992,0,992
Webster,,,600,0,600
Wilmot,,,502,0,502
TOTALS,,,"44,936",0,"44,936"
