City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,164",0,"1,164"
Andover,,,644,0,644
Boscawen,,,998,0,998
Bow,,,"2,938",0,"2,938"
Bradford,,,500,0,500
Canterbury,,,904,0,904
Chichester,,,892,0,892
Concord,1,1,"1,353",0,"1,353"
Concord,2,1,"1,026",0,"1,026"
Concord,3,1,937,0,937
Concord,4,1,"1,288",0,"1,288"
Concord,5,1,"1,363",0,"1,363"
Concord,6,1,907,0,907
Concord,7,1,"1,507",0,"1,507"
Concord,8,1,"1,130",0,"1,130"
Concord,9,1,949,0,949
Concord,10,1,"1,823",0,"1,823"
Danbury,,,348,0,348
Dunbarton,,,980,0,980
Epsom,,,"1,391",0,"1,391"
Franklin,1,1,758,0,758
Franklin,2,1,596,0,596
Franklin,3,1,749,0,749
Henniker,,,"1,474",0,"1,474"
Hill,,,315,0,315
Hooksett,,,"3,570",0,"3,570"
Hopkinton,,,"2,477",0,"2,477"
Loudon,,,"1,573",0,"1,573"
"New London",,,"1,879",0,"1,879"
Newbury,,,799,0,799
Northfield,,,"1,158",0,"1,158"
Pembroke,,,"2,150",0,"2,150"
Pittsfield,,,"1,150",0,"1,150"
Salisbury,,,442,0,442
Sutton,,,710,0,710
Warner,,,992,0,992
Webster,,,600,0,600
Wilmot,,,502,0,502
TOTALS,,,"44,936",0,"44,936"
