City/Town,Ward,Pct,"Mark Hounsell","Terry McCarthy","All Others",Blanks,"Total Votes Cast"
,,,,
Albany,,,0,0,0,0,0
Bartlett,,,0,0,0,0,0
Brookfield,,,0,0,0,0,0
Chatham,,,0,0,0,0,0
Conway,,,0,0,1,0,1
Eaton,,,0,0,0,0,0
Effingham,,,0,0,0,0,0
Freedom,,,0,0,0,0,0
"Hale's Location",,,0,0,0,0,0
"Hart's Location",,,0,0,0,0,0
Jackson,,,0,0,0,0,0
Madison,,,0,0,0,0,0
Moultonborough,,,0,0,0,0,0
Ossipee,,,0,0,0,0,0
Sandwich,,,0,0,0,0,0
Tamworth,,,0,0,1,0,1
Tuftonboro,,,0,0,0,0,0
Wakefield,,,0,0,0,0,0
Wolfeboro,,,0,0,0,0,0
TOTALS,,,0,0,2,0,2
