City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,442,0,442
Cambridge,,,3,0,3
Carroll,,,62,0,62
Clarksville,,,32,0,32
Colebrook,,,283,0,283
Columbia,,,94,0,94
Dalton,,,105,0,105
Dixville,,,5,0,5
Dummer,,,26,0,26
Errol,,,53,0,53
Gorham,,,187,0,187
Jefferson,,,164,0,164
Lancaster,,,294,0,294
Milan,,,139,0,139
Millsfield,,,9,0,9
Northumberland,,,162,0,162
Pittsburg,,,140,0,140
Randolph,,,27,0,27
Shelburne,,,55,0,55
Stark,,,76,0,76
Stewartstown,,,90,0,90
Stratford,,,42,0,42
"Wentworth's Location",,,1,0,1
Whitefield,,,200,1,201
TOTALS,,,"2,691",1,"2,692"
