City/Town,Ward,Pct,"Betty Waitt Luce","Michael J. Konopka",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,781,255,0,"1,036"
Auburn,,,572,220,0,792
Brentwood,,,494,86,0,580
Candia,,,643,199,0,842
Chester,,,488,126,0,614
Danville,,,318,110,0,428
Deerfield,,,477,121,0,598
Derry,,,"2,226",884,0,"3,110"
"E. Kingston",,,258,71,0,329
Epping,,,613,248,0,861
Exeter,,,"2,122",711,0,"2,833"
Fremont,,,339,92,0,431
Greenland,,,506,273,0,779
Hampstead,,,838,323,0,"1,161"
Hampton,,,"2,062","1,251",0,"3,313"
"Hampton Falls",,,405,115,0,520
Kensington,,,333,182,0,515
Kingston,,,787,252,0,"1,039"
Londonderry,,,"1,876",714,0,"2,590"
"New Castle",,,250,121,0,371
Newfields,,,153,90,0,243
Newington,,,174,50,0,224
Newmarket,,,592,626,0,"1,218"
Newton,,,529,233,0,762
"N. Hampton",,,872,338,0,"1,210"
Northwood,,,455,159,0,614
Nottingham,,,388,164,0,552
Plaistow,,,747,316,0,"1,063"
Portsmouth,1,1,322,430,0,752
Portsmouth,2,1,503,598,0,"1,101"
Portsmouth,3,1,393,346,0,739
Portsmouth,4,1,615,524,0,"1,139"
Portsmouth,5,1,592,580,0,"1,172"
Raymond,,,870,345,0,"1,215"
Rye,,,"1,167",506,0,"1,673"
Salem,,,"2,789","2,043",0,"4,832"
Sandown,,,379,190,0,569
Seabrook,,,944,575,0,"1,519"
"S. Hampton",,,188,96,0,284
Stratham,,,618,399,0,"1,017"
Windham,,,"1,177",398,0,"1,575"
TOTALS,,,"30,855","15,360",0,"46,215"
