City/Town,,,"Carole A. Lamirande","Brent W. Lyons",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"3,377","1,294",6,"4,677"
Cambridge,,,0,2,0,2
Carroll,,,211,190,0,401
Clarksville,,,49,91,0,140
Colebrook,,,275,719,0,994
Columbia,,,95,235,0,330
Dalton,,,222,250,1,473
Dixville,,,5,21,0,26
Dummer,,,88,94,0,182
Errol,,,70,107,0,177
Gorham,,,"1,079",513,0,"1,592"
"Green's Grant",,,3,0,0,3
Jefferson,,,271,299,0,570
Lancaster,,,868,733,1,"1,602"
Milan,,,435,279,0,714
Millsfield,,,1,14,0,15
Northumberland,,,640,354,0,994
"Pinkham's Grant",,,13,0,0,13
Pittsburg,,,158,329,0,487
Randolph,,,183,69,0,252
Shelburne,,,174,100,0,274
Stark,,,152,130,0,282
Stewartstown,,,137,261,0,398
Stratford,,,176,104,1,281
"Wentworth's Location",,,13,13,0,26
Whitefield,,,528,540,2,"1,070"
TOTALS,,,"9,223","6,741",11,"15,975"
