City/Town,Ward,Pct,"Michael Sanderson","Jim McClammer",Write-Ins,"Total Votes Cast"
,,,Republican,Republican
Acworth,,,214,272,0,486
Charlestown,,,888,"1,178",0,"2,066"
Claremont,1,1,647,803,5,"1,455"
Claremont,2,1,874,"1,012",0,"1,886"
Claremont,3,1,725,864,5,"1,594"
Cornish,,,429,502,0,931
Croydon,,,261,135,0,396
Goshen,,,213,157,1,371
Grantham,,,836,922,0,"1,758"
Langdon,,,162,170,0,332
Lempster,,,282,221,0,503
Newport,,,"1,505","1,017",0,"2,522"
Plainfield,,,453,787,0,"1,240"
Springfield,,,382,286,0,668
Sunapee,,,"1,071",684,3,"1,758"
Unity,,,439,325,1,765
Washington,,,302,215,0,517
TOTALS,,,"9,683","9,550",15,"19,248"
