City/Town,,,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"3,665",0,"3,665"
Brookline,,,755,0,755
Dublin,,,629,0,629
Fitzwilliam,,,660,0,660
Goffstown,,,"4,733",0,"4,733"
Greenville,,,669,0,669
Hinsdale,,,"1,049",0,"1,049"
Hollis,,,"2,152",0,"2,152"
Jaffrey,,,"1,754",0,"1,754"
Keene,,,"7,401",0,"7,401"
Lyndeborough,,,441,0,441
Marlborough,,,736,0,736
Mason,,,332,0,332
Merrimack,,,"5,539",0,"5,539"
Milford,,,"3,237",0,"3,237"
"Mont Vernon",,,622,0,622
Nashua,,,"21,804",0,"21,804"
"New Boston",,,902,0,902
"New Ipswich",,,983,0,983
Peterborough,,,"2,148",0,"2,148"
Richmond,,,253,0,253
Rindge,,,"1,130",0,"1,130"
Sharon,,,92,0,92
Swanzey,,,"1,919",0,"1,919"
Temple,,,348,0,348
Troy,,,651,0,651
Wilton,,,"1,120",0,"1,120"
Winchester,,,980,0,980
TOTALS,,,"66,704",0,"66,704"
