City/Town,Ward,Pct,"Medora M. Hamilton","Edwin Chertok","Norman R. Brough",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,41,0,1,0,42
Barnstead,,,57,1,0,0,58
Belmont,,,62,17,1,2,82
"Center Harbor",,,15,1,0,0,16
Gilford,,,72,23,8,3,106
Gilmanton,,,38,3,0,0,41
Laconia,1,1,22,15,3,0,40
Laconia,2,1,60,19,11,1,91
Laconia,3,1,59,36,7,0,102
Laconia,4,1,84,16,20,0,120
Laconia,5,1,48,13,12,0,73
Laconia,6,1,49,13,18,0,80
Meredith,,,66,6,0,2,74
"New Hampton",,,22,0,0,0,22
Sanbornton,,,30,5,0,0,35
Tilton,,,47,0,0,0,47
TOTALS,,,772,168,81,8,"1,029"
