City/Town,,,"Stephen W. Smith","Robert J. Duchano","Edith B. Gardner","Willard Martin",Write-Ins,"Total Votes Cast"
,,,,,,
Belmont,,,0,0,7,2,0,9
Campton,,,1,3,0,0,1,5
Canterbury,,,1,1,0,0,1,3
"Center Harbor",,,0,0,0,0,1,1
Holderness,,,3,2,0,0,2,7
Northfield,,,9,8,0,0,1,18
Ossipee,,,0,1,0,0,2,3
Plymouth,,,33,6,0,0,4,43
Sanbornton,,,3,0,0,0,2,5
Thornton,,,1,2,0,0,0,3
Tuftonboro,,,2,0,0,0,0,2
Wakefield,,,0,22,0,0,0,22
"Waterville Valley",,,2,0,0,0,0,2
Wolfeboro,,,6,11,0,0,0,17
TOTALS,,,61,56,7,2,14,140
