City/Town,Ward,Pct,"Andrew L. Bouchard","Richard L. Smith",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,22,30,2,54
Dover,1,1,73,98,5,176
Dover,2,1,119,168,4,291
Dover,3,1,80,120,6,206
Dover,4,1,65,109,0,174
Dover,5,1,56,136,8,200
Dover,6,1,54,56,0,110
Durham,,,78,104,7,189
Farmington,,,74,25,0,99
Lee,,,10,36,1,47
Madbury,,,4,13,0,17
Middleton,,,3,9,0,12
Milton,,,33,15,1,49
"New Durham",,,8,7,0,15
Rochester,1,1,22,34,1,57
Rochester,2,1,51,40,0,91
Rochester,3,1,69,49,1,119
Rochester,4,1,117,92,0,209
Rochester,5,1,68,28,0,96
Rollinsford,,,59,58,0,117
Somersworth,1,1,0,71,1,72
Somersworth,2,1,118,38,0,156
Somersworth,3,1,79,31,0,110
Somersworth,4,1,91,73,0,164
Somersworth,5,1,185,45,0,230
Strafford,,,10,12,0,22
TOTALS,,,"1,548","1,497",37,"3,082"
