City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,509",10,"2,519"
Dover,1,1,"1,100",2,"1,102"
Dover,2,1,"1,099",0,"1,099"
Dover,3,1,"1,735",2,"1,737"
Dover,4,1,"1,600",0,"1,600"
Dover,5,1,"1,209",1,"1,210"
Dover,6,1,"1,346",8,"1,354"
Durham,,,"2,699",7,"2,706"
Farmington,,,"1,442",1,"1,443"
Lee,,,"1,534",2,"1,536"
Madbury,,,612,0,612
Middleton,,,423,0,423
Milton,,,"1,118",3,"1,121"
"New Durham",,,856,1,857
Rochester,1,1,"1,434",4,"1,438"
Rochester,2,1,"1,253",1,"1,254"
Rochester,3,1,"1,249",2,"1,251"
Rochester,4,1,"1,106",6,"1,112"
Rochester,5,1,"1,202",1,"1,203"
Rochester,6,1,959,2,961
Rollinsford,,,877,1,878
Somersworth,1,1,669,1,670
Somersworth,2,1,506,3,509
Somersworth,3,1,506,0,506
Somersworth,4,1,618,1,619
Somersworth,5,1,413,0,413
Strafford,,,"1,221",4,"1,225"
TOTALS,,,"31,295",63,"31,358"
