City/Town,Ward,Pct,"Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"3,602",14,"3,616"
Dover,1,1,"2,017",3,"2,020"
Dover,2,1,"1,962",0,"1,962"
Dover,3,1,"2,523",0,"2,523"
Dover,4,1,"2,358",0,"2,358"
Dover,5,1,"1,981",0,"1,981"
Dover,6,1,"2,182",0,"2,182"
Durham,,,"4,690",20,"4,710"
Farmington,,,"2,440",12,"2,452"
Lee,,,"2,039",4,"2,043"
Madbury,,,861,0,861
Middleton,,,662,4,666
Milton,,,"1,768",0,"1,768"
"New Durham",,,"1,128",4,"1,132"
Rochester,1,1,"2,145",9,"2,154"
Rochester,2,1,"1,840",7,"1,847"
Rochester,3,1,"1,967",9,"1,976"
Rochester,4,1,"1,890",8,"1,898"
Rochester,5,1,"1,853",10,"1,863"
Rochester,6,1,"1,575",13,"1,588"
Rollinsford,,,"1,292",8,"1,300"
Somersworth,1,1,"1,126",5,"1,131"
Somersworth,2,1,866,6,872
Somersworth,3,1,923,0,923
Somersworth,4,1,"1,073",4,"1,077"
Somersworth,5,1,760,3,763
Strafford,,,"1,866",5,"1,871"
TOTALS,,,"49,389",148,"49,537"
