City/Town,Ward,Pct,"Romeo R. Frenette","Alphonse Arietta",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,136,17,0,153
Berlin,2,1,145,14,0,159
Berlin,3,1,146,20,0,166
Berlin,4,1,167,13,0,180
Carroll,,,5,8,0,13
Clarksville,,,1,3,0,4
Colebrook,,,8,24,0,32
Columbia,,,2,3,0,5
Dalton,,,7,11,0,18
Dixville,,,5,0,0,5
Dummer,,,9,2,0,11
Errol,,,8,2,0,10
Gorham,,,132,46,0,178
Jefferson,,,7,7,0,14
Lancaster,,,20,40,0,60
Milan,,,25,9,0,34
Northumberland,,,15,85,0,100
Pittsburg,,,5,8,0,13
Randolph,,,12,2,0,14
Shelburne,,,2,3,0,5
Stark,,,3,12,0,15
Stewartstown,,,3,8,0,11
Stratford,,,3,11,0,14
Wentworth,,,2,0,0,2
Whitefield,,,22,33,0,55
TOTALS,,,890,381,0,"1,271"
