City/Town,Ward,Pct,"Paul J. Dumont","John L. Flanagan",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic
Barrington,,,315,260,0,575
Dover,1,1,634,633,0,"1,267"
Dover,2,1,623,640,0,"1,263"
Dover,3,1,670,658,0,"1,328"
Dover,4,1,554,572,0,"1,126"
Dover,5,1,656,685,0,"1,341"
Dover,6,1,434,444,0,878
Durham,,,845,813,0,"1,658"
Farmington,,,487,418,0,905
Lee,,,209,197,0,406
Madbury,,,92,81,0,173
Middleton,,,41,32,0,73
Milton,,,246,183,0,429
"New Durham",,,60,42,0,102
Rochester,1,1,435,292,0,727
Rochester,2,1,632,363,0,995
Rochester,3,1,656,366,0,"1,022"
Rochester,4,1,939,564,0,"1,503"
Rochester,5,1,515,345,0,860
Rollinsford,,,387,368,0,755
Somersworth,1,1,365,290,0,655
Somersworth,2,1,344,286,0,630
Somersworth,3,1,337,285,0,622
Somersworth,4,1,439,380,0,819
Somersworth,5,1,388,333,0,721
Strafford,,,137,87,0,224
TOTALS,,,"11,440","8,804",0,"20,244"
