City/Town,,,"Paul J. Dumont","John L. Flanagan",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic
Barrington,,,315,260,0,575
Dover,,,"3,571","3,632",0,"7,203"
Durham,,,845,813,0,"1,658"
Farmington,,,487,418,0,905
Lee,,,209,197,0,406
Madbury,,,92,81,0,173
Middleton,,,41,32,0,73
Milton,,,246,183,0,429
"New Durham",,,60,42,0,102
Rochester,,,"3,177","1,930",0,"5,107"
Rollinsford,,,387,368,0,755
Somersworth,,,"1,873","1,574",0,"3,447"
Strafford,,,137,87,0,224
TOTALS,,,"11,440","8,804",0,"20,244"
