City/Town,,,"David J. Bradley","Willard G. Gowen",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,29,21,0,50
Andover,,,107,37,0,144
Bridgewater,,,61,27,0,88
Bristol,,,257,125,0,382
Canaan,,,132,73,0,205
Danbury,,,58,21,0,79
Dorchester,,,11,38,0,49
Enfield,,,133,58,0,191
Grafton,,,51,20,2,73
Grantham,,,35,10,0,45
Groton,,,6,11,0,17
Hanover,,,731,66,4,801
Hebron,,,30,24,0,54
Hill,,,35,22,0,57
Lebanon,,,685,179,0,864
Lyme,,,125,33,0,158
Orange,,,15,7,0,22
Orford,,,87,157,0,244
Piermont,,,44,33,0,77
Plainfield,,,132,38,3,173
Rumney,,,65,215,0,280
Warren,,,33,129,0,162
Wentworth,,,19,101,0,120
TOTALS,,,"2,881","1,445",9,"4,335"
