City/Town,,,"Charles F. Vetter",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"1,799",0,"1,799"
Auburn,,,"1,245",0,"1,245"
Brentwood,,,722,0,722
Candia,,,"1,270",0,"1,270"
Chester,,,967,0,967
Danville,,,649,0,649
Deerfield,,,904,0,904
Derry,,,"6,167",0,"6,167"
"E. Kingston",,,442,0,442
Epping,,,"1,385",0,"1,385"
Exeter,,,"3,695",0,"3,695"
Fremont,,,623,0,623
Greenland,,,"1,082",0,"1,082"
Hampstead,,,"1,724",0,"1,724"
Hampton,,,"4,866",0,"4,866"
"Hampton Falls",,,671,0,671
Kensington,,,597,0,597
Kingston,,,"1,730",0,"1,730"
Londonderry,,,"4,751",0,"4,751"
"New Castle",,,457,0,457
Newfields,,,332,0,332
Newington,,,354,0,354
Newmarket,,,"1,825",0,"1,825"
Newton,,,"1,042",0,"1,042"
"N. Hampton",,,"1,832",0,"1,832"
Northwood,,,997,0,997
Nottingham,,,825,0,825
Plaistow,,,"2,010",0,"2,010"
Portsmouth,,,"7,958",0,"7,958"
Raymond,,,"2,043",0,"2,043"
Rye,,,"2,341",0,"2,341"
Salem,,,"8,439",0,"8,439"
Sandown,,,898,0,898
Seabrook,,,"2,233",0,"2,233"
"S. Hampton",,,384,0,384
Stratham,,,"1,358",0,"1,358"
Windham,,,"2,554",0,"2,554"
TOTALS,,,"73,171",0,"73,171"
