City/Town,,,"Jane Bradstreet","Carl Wilhelm Soderstrom",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,260,0,0,260
Andover,,,186,0,0,186
Boscawen,,,242,0,1,243
Bow,,,799,0,2,801
Bradford,,,183,0,0,183
Canterbury,,,195,0,0,195
Chichester,,,273,0,0,273
Concord,,,"1,960",0,6,"1,966"
Danbury,,,102,0,0,102
Dunbarton,,,315,0,0,315
Epsom,,,364,0,1,365
Franklin,,,573,0,2,575
Henniker,,,288,0,0,288
Hill,,,100,0,0,100
Hooksett,,,"1,084",0,2,"1,086"
Hopkinton,,,512,0,2,514
Loudon,,,474,0,0,474
"New London",,,521,0,0,521
Newbury,,,235,0,1,236
Northfield,,,338,0,0,338
Pembroke,,,455,0,0,455
Pittsfield,,,271,0,0,271
Salisbury,,,123,0,0,123
Sutton,,,178,0,0,178
Warner,,,257,0,0,257
Webster,,,153,0,0,153
Wilmot,,,123,0,0,123
TOTALS,,,"10,564",0,17,"10,581"
