City/Town,,,"Lawrence J. Shea","Robert J. Dubois","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,75,28,0,0,103
Antrim,,,24,10,0,0,34
Bedford,,,155,115,0,0,270
Bennington,,,12,6,0,0,18
Brookline,,,28,7,2,0,37
Deering,,,15,6,0,0,21
Francestown,,,10,4,0,0,14
Goffstown,,,346,252,0,0,598
Greenfield,,,14,8,0,0,22
Greenville,,,63,33,0,0,96
Hancock,,,14,16,0,0,30
Hillsborough,,,49,19,0,0,68
Hollis,,,60,22,0,0,82
Hudson,,,336,174,0,0,510
Litchfield,,,54,28,0,0,82
Lyndeborough,,,14,3,0,0,17
Manchester,,,"4,270","3,109",1,1,"7,381"
Mason,,,14,6,0,0,20
Merrimack,,,240,113,0,0,353
Milford,,,127,96,0,0,223
"Mont Vernon",,,13,6,0,0,19
Nashua,,,"1,452",918,1,0,"2,371"
"New Boston",,,37,20,0,0,57
"New Ipswich",,,22,9,0,0,31
Pelham,,,241,144,0,0,385
Peterborough,,,69,22,0,0,91
Sharon,,,3,0,0,0,3
Temple,,,5,4,0,0,9
Weare,,,34,14,0,0,48
Wilton,,,52,28,0,0,80
Windsor,,,5,2,0,0,7
TOTALS,,,"7,853","5,222",4,1,"13,080"
