City/Town,Ward,Pct,"Richard D. Hanson","Harry Hadaway",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,466,914,0,"1,380"
Andover,,,361,189,0,550
Boscawen,,,572,340,0,912
Bow,,,"1,158",476,0,"1,634"
Bradford,,,338,122,0,460
Canterbury,,,286,174,0,460
Chichester,,,335,152,0,487
Concord,1,1,829,649,0,"1,478"
Concord,2,1,"1,058",588,0,"1,646"
Concord,3,1,670,343,0,"1,013"
Concord,4,1,689,585,0,"1,274"
Concord,5,1,547,378,1,926
Concord,6,1,519,533,0,"1,052"
Concord,7,1,"1,169",748,0,"1,917"
Concord,8,1,"1,076",730,0,"1,806"
Danbury,,,138,56,0,194
Dunbarton,,,299,133,0,432
Epsom,,,535,271,0,806
Franklin,1,1,430,394,0,824
Franklin,2,1,387,452,0,839
Franklin,3,1,479,412,0,891
Henniker,,,661,294,0,955
Hill,,,162,54,0,216
Hooksett,,,"1,414",939,0,"2,353"
Hopkinton,,,"1,203",470,0,"1,673"
Loudon,,,450,367,0,817
"New London",,,"1,116",219,0,"1,335"
Newbury,,,279,89,0,368
Northfield,,,418,333,0,751
Pembroke,,,"1,037",879,0,"1,916"
Pittsfield,,,536,316,0,852
Salisbury,,,182,99,0,281
Sutton,,,289,86,0,375
Warner,,,489,205,0,694
Webster,,,218,103,0,321
Wilmot,,,156,88,0,244
TOTALS,,,"20,951","13,180",1,"34,132"
