City/Town,Ward,Pct,"Eward J. Lobacki","A. Kenneth Hambleton",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,440,251,0,691
Antrim,,,196,48,0,244
Bedford,,,374,431,0,805
Bennington,,,63,27,0,90
Brookline,,,76,61,0,137
Deering,,,51,43,0,94
Francestown,,,113,36,0,149
Goffstown,,,275,685,0,960
Greenfield,,,76,22,0,98
Greenville,,,68,26,0,94
Hancock,,,213,39,0,252
Hillsborough,,,280,152,0,432
Hollis,,,168,141,0,309
Hudson,,,281,221,0,502
Litchfield,,,31,27,0,58
Lyndeborough,,,88,27,0,115
Mason,,,28,17,0,45
Merrimack,,,280,207,1,488
Milford,,,430,273,3,706
"Mont Vernon",,,84,35,1,120
Nashua,1,1,0,0,0,0
Nashua,2,1,0,0,0,0
Nashua,3,1,0,0,0,0
Nashua,4,1,0,0,0,0
Nashua,5,1,0,0,0,0
Nashua,6,1,0,0,0,0
Nashua,7,1,0,0,0,0
Nashua,8,1,0,0,0,0
Nashua,9,1,1,0,0,1
"New Boston",,,89,167,0,256
"New Ipswich",,,126,27,0,153
Pelham,,,156,79,0,235
Peterborough,,,811,194,0,"1,005"
Sharon,,,26,8,0,34
Temple,,,110,22,0,132
Weare,,,72,157,0,229
Wilton,,,210,66,1,277
Windsor,,,9,1,0,10
TOTALS,,,"5,225","3,490",6,"8,721"
