City/Town,Ward,Pct,"Alf E. Jacobson","Richard E. Howard",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,295,379,0,674
Bennington,,,127,135,0,262
Boscawen,,,535,373,0,908
Bradford,,,347,133,0,480
Deering,,,174,128,0,302
Francestown,,,244,131,0,375
Franklin,1,1,440,440,0,880
Franklin,2,1,390,489,0,879
Franklin,3,1,486,465,0,951
Greenfield,,,151,161,0,312
Henniker,,,638,354,1,993
Hillsborough,,,656,395,0,"1,051"
Hopkinton,,,"1,210",486,0,"1,696"
"New London",,,"1,245",235,0,"1,480"
Newbury,,,306,97,0,403
Salisbury,,,195,87,0,282
Sutton,,,220,143,0,363
Warner,,,499,220,0,719
Webster,,,230,101,0,331
Wilmot,,,214,72,0,286
Windsor,,,22,16,0,38
TOTALS,,,"8,624","5,040",1,"13,665"
