City/Town,,,"Oneil J. Croteau","John D. Morton, Sr","William L. Joyce","Allvin L. Leonard",Write-Ins,"Total Votes Cast"
,,,,,,
Berlin,,,975,274,121,14,0,"1,384"
Carroll,,,17,0,7,2,0,26
Clarksville,,,5,0,2,0,0,7
Colebrook,,,34,2,1,0,0,37
Columbia,,,2,0,0,0,0,2
Dalton,,,11,22,0,3,0,36
Dixville,,,3,2,0,0,0,5
Dummer,,,16,2,0,2,0,20
Errol,,,6,0,1,0,0,7
Gorham,,,198,13,17,0,0,228
Jefferson,,,10,0,0,1,0,11
Lancaster,,,50,0,0,0,0,50
Milan,,,32,6,6,2,0,46
Northumberland,,,195,0,80,0,0,275
"Pinkham's Grant",,,1,0,0,0,0,1
Pittsburg,,,11,0,0,0,0,11
Randolph,,,12,1,0,0,0,13
Shelburne,,,12,1,0,0,0,13
Stark,,,13,3,13,4,0,33
Stewartstown,,,10,0,0,0,0,10
Stratford,,,31,0,2,1,0,34
Whitefield,,,63,1,4,2,0,70
TOTALS,,,"1,709",327,254,31,0,"2,321"
