City/Town,Ward,Pct,"Edward R. Buck, III",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"3,176",4,"3,180"
Auburn,,,"1,773",1,"1,774"
Brentwood,,,"1,062",0,"1,062"
Candia,,,"1,649",1,"1,650"
Chester,,,"1,334",0,"1,334"
Danville,,,"1,298",12,"1,310"
Deerfield,,,"1,398",4,"1,402"
Derry,,,"7,954",0,"7,954"
"E. Kingston",,,707,0,707
Epping,,,"1,715",46,"1,761"
Exeter,,,"4,592",8,"4,600"
Fremont,,,"1,086",1,"1,087"
Greenland,,,"1,272",17,"1,289"
Hampstead,,,"2,988",0,"2,988"
Hampton,,,"5,375",33,"5,408"
"Hampton Falls",,,831,3,834
Kensington,,,770,1,771
Kingston,,,"2,023",0,"2,023"
Londonderry,,,"7,098",56,"7,154"
"New Castle",,,525,0,525
Newfields,,,587,0,587
Newington,,,351,0,351
Newmarket,,,"2,367",19,"2,386"
Newton,,,"1,324",0,"1,324"
"N. Hampton",,,"1,832",10,"1,842"
Northwood,,,"1,136",3,"1,139"
Nottingham,,,"1,223",0,"1,223"
Plaistow,,,"2,475",0,"2,475"
Portsmouth,1,1,"1,059",0,"1,059"
Portsmouth,2,1,"1,336",23,"1,359"
Portsmouth,3,1,832,13,845
Portsmouth,4,1,"1,839",7,"1,846"
Portsmouth,5,1,"1,333",11,"1,344"
Raymond,,,"2,835",9,"2,844"
Rye,,,"2,443",11,"2,454"
Salem,,,"7,756",24,"7,780"
Sandown,,,"1,592",1,"1,593"
Seabrook,,,"2,273",0,"2,273"
"S. Hampton",,,321,0,321
Stratham,,,"2,612",0,"2,612"
Windham,,,"3,931",12,"3,943"
TOTALS,,,"90,083",330,"90,413"
