City/Town,Ward,Pct,"Peta L. Chandler","Lawrence Murphy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,459,424,0,883
Andover,,,340,266,0,606
Boscawen,,,532,336,0,868
Bow,,,"1,506",801,0,"2,307"
Bradford,,,278,198,0,476
Canterbury,,,383,296,0,679
Chichester,,,374,225,0,599
Concord,1,1,555,426,0,981
Concord,2,1,454,346,0,800
Concord,3,1,500,367,0,867
Concord,4,1,630,527,0,"1,157"
Concord,5,1,655,492,0,"1,147"
Concord,6,1,401,385,0,786
Concord,7,1,752,548,0,"1,300"
Concord,8,1,484,355,0,839
Concord,9,1,473,375,0,848
Concord,10,1,912,575,0,"1,487"
Danbury,,,174,101,0,275
Dunbarton,,,407,238,0,645
Epsom,,,665,349,0,"1,014"
Franklin,1,1,373,248,0,621
Franklin,2,1,287,210,0,497
Franklin,3,1,378,263,0,641
Henniker,,,649,509,0,"1,158"
Hill,,,129,74,0,203
Hooksett,,,"1,414",988,0,"2,402"
Hopkinton,,,"1,090",721,0,"1,811"
Loudon,,,712,384,0,"1,096"
"New London",,,"1,174",423,0,"1,597"
Newbury,,,426,180,0,606
Northfield,,,523,348,0,871
Pembroke,,,927,616,0,"1,543"
Pittsfield,,,441,298,0,739
Salisbury,,,246,127,0,373
Sutton,,,316,212,0,528
Warner,,,443,335,0,778
Webster,,,293,175,0,468
Wilmot,,,224,168,0,392
TOTALS,,,"20,979","13,909",0,"34,888"
