City/Town,,,"Peta L. Chandler","Lawrence Murphy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,459,424,0,883
Andover,,,340,266,0,606
Boscawen,,,532,336,0,868
Bow,,,"1,506",801,0,"2,307"
Bradford,,,278,198,0,476
Canterbury,,,383,296,0,679
Chichester,,,374,225,0,599
Concord,,,"5,816","4,396",0,"10,212"
Danbury,,,174,101,0,275
Dunbarton,,,407,238,0,645
Epsom,,,665,349,0,"1,014"
Franklin,,,"1,038",721,0,"1,759"
Henniker,,,649,509,0,"1,158"
Hill,,,129,74,0,203
Hooksett,,,"1,414",988,0,"2,402"
Hopkinton,,,"1,090",721,0,"1,811"
Loudon,,,712,384,0,"1,096"
"New London",,,"1,174",423,0,"1,597"
Newbury,,,426,180,0,606
Northfield,,,523,348,0,871
Pembroke,,,927,616,0,"1,543"
Pittsfield,,,441,298,0,739
Salisbury,,,246,127,0,373
Sutton,,,316,212,0,528
Warner,,,443,335,0,778
Webster,,,293,175,0,468
Wilmot,,,224,168,0,392
TOTALS,,,"20,979","13,909",0,"34,888"
