City/Town,Ward,Pct,"Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,220,0,220
Auburn,,,221,0,221
Brentwood,,,149,0,149
Candia,,,275,0,275
Chester,,,246,0,246
Danville,,,156,0,156
Deerfield,,,241,0,241
Derry,,,713,0,713
"E. Kingston",,,75,0,75
Epping,,,208,0,208
Exeter,,,941,0,941
Fremont,,,187,0,187
Greenland,,,237,0,237
Hampstead,,,255,0,255
Hampton,,,793,0,793
"Hampton Falls",,,170,0,170
Kensington,,,98,0,98
Kingston,,,374,0,374
Londonderry,,,660,0,660
"New Castle",,,114,0,114
Newfields,,,76,0,76
Newington,,,72,0,72
Newmarket,,,182,0,182
Newton,,,150,0,150
"N. Hampton",,,301,0,301
Northwood,,,260,0,260
Nottingham,,,150,0,150
Plaistow,,,287,0,287
Portsmouth,1,1,107,0,107
Portsmouth,2,1,192,0,192
Portsmouth,3,1,140,0,140
Portsmouth,4,1,169,0,169
Portsmouth,5,1,258,0,258
Raymond,,,364,0,364
Rye,,,411,0,411
Salem,,,632,0,632
Sandown,,,154,0,154
Seabrook,,,231,0,231
"S. Hampton",,,39,0,39
Stratham,,,276,0,276
Windham,,,212,0,212
TOTALS,,,"10,996",0,"10,996"
