City/Town,Ward,Pct,"Mike Sanderson","John Lunn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,164,175,0,339
Charlestown,,,668,608,2,"1,278"
Claremont,1,1,512,357,2,871
Claremont,2,1,712,518,0,"1,230"
Claremont,3,1,554,444,3,"1,001"
Cornish,,,324,364,0,688
Croydon,,,171,85,0,256
Goshen,,,166,98,1,265
Grantham,,,672,672,0,"1,344"
Langdon,,,122,102,0,224
Lempster,,,229,140,0,369
Newport,,,"1,079",645,2,"1,726"
Plainfield,,,384,509,0,893
Springfield,,,280,0,0,280
Sunapee,,,870,496,1,"1,367"
Unity,,,284,186,0,470
Washington,,,257,143,0,400
TOTALS,,,"7,448","5,542",11,"13,001"
