City/Town,,,"Dave Wheeler","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,944,4,0,948
Antrim,,,180,0,0,180
Bennington,,,111,1,0,112
Brookline,,,358,0,0,358
Deering,,,161,1,0,162
Dunbarton,,,316,0,0,316
Fitzwilliam,,,180,0,0,180
Francestown,,,165,0,0,165
Greenfield,,,131,0,0,131
Greenville,,,88,0,0,88
Hillsborough,,,325,0,0,325
Hollis,,,645,3,0,648
Hudson,,,"1,208",0,0,"1,208"
Jaffrey,,,373,0,0,373
Litchfield,,,539,0,0,539
Lyndeborough,,,155,0,0,155
Mason,,,123,0,0,123
Merrimack,,,"1,836",5,0,"1,841"
Milford,,,970,4,0,974
"Mont Vernon",,,290,3,0,293
Nashua,,,"3,506",15,0,"3,521"
"New Boston",,,547,3,0,550
"New Ipswich",,,335,1,0,336
Peterborough,,,376,2,0,378
Richmond,,,123,0,0,123
Rindge,,,470,0,0,470
Sharon,,,35,0,0,35
Swanzey,,,335,1,0,336
Temple,,,114,0,0,114
Troy,,,148,3,0,151
Weare,,,589,0,0,589
Wilton,,,294,4,0,298
Windsor,,,24,0,0,24
TOTALS,,,"15,994",50,0,"16,044"
