City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,5,7
Andover,,,21,6,27
Bow,,,12,14,26
Bradford,,,1,1,2
Canterbury,,,4,8,12
Chichester,,,3,3,6
Concord,1,1,8,8,16
Concord,2,1,3,4,7
Concord,3,1,2,14,16
Concord,4,1,2,20,22
Concord,5,1,1,29,30
Concord,6,1,1,2,3
Concord,7,1,1,17,18
Concord,8,1,2,2,4
Concord,9,1,0,4,4
Concord,10,1,5,4,9
Danbury,,,1,3,4
Dunbarton,,,0,9,9
Epsom,,,3,11,14
Franklin,1,1,13,2,15
Franklin,2,1,10,4,14
Franklin,3,1,12,0,12
Henniker,,,2,10,12
Hill,,,5,1,6
Hooksett,,,6,13,19
Hopkinton,,,11,14,25
Loudon,,,10,7,17
"New London",,,5,29,34
Newbury,,,1,6,7
Northfield,,,84,1,85
Pembroke,,,4,9,13
Pittsfield,,,2,3,5
Sutton,,,4,6,10
Warner,,,1,11,12
Webster,,,5,4,9
Wilmot,,,5,4,9
TOTALS,,,252,288,540
