City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,2,5,7
Andover,,,21,6,27
Bow,,,12,14,26
Bradford,,,1,1,2
Canterbury,,,4,8,12
Chichester,,,3,3,6
Concord,,,25,104,129
Danbury,,,1,3,4
Dunbarton,,,0,9,9
Epsom,,,3,11,14
Franklin,,,35,6,41
Henniker,,,2,10,12
Hill,,,5,1,6
Hooksett,,,6,13,19
Hopkinton,,,11,14,25
Loudon,,,10,7,17
"New London",,,5,29,34
Newbury,,,1,6,7
Northfield,,,84,1,85
Pembroke,,,4,9,13
Pittsfield,,,2,3,5
Sutton,,,4,6,10
Warner,,,1,11,12
Webster,,,5,4,9
Wilmot,,,5,4,9
TOTALS,,,252,288,540
