City/Town,,,"Carol Shea-Porter","Frank C. Guinta","Dan Innis","Brendan Kelly","Everett Jabour",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,23,0,0,0,0,0,23
Alton,,,76,0,0,0,0,1,77
Auburn,,,115,2,3,0,0,2,122
Barnstead,,,114,1,0,0,0,0,115
Barrington,,,219,0,3,1,1,3,227
Bartlett,,,68,0,0,0,0,0,68
Bedford,,,418,0,0,0,0,0,418
Belmont,,,95,0,1,0,0,5,101
Brentwood,,,84,1,0,0,0,0,85
Brookfield,,,28,0,0,0,0,0,28
Campton,,,58,0,0,0,0,0,58
Candia,,,93,0,0,0,0,1,94
Chatham,,,7,0,0,0,0,2,9
Chester,,,79,0,0,0,0,1,80
Conway,,,154,1,2,0,0,0,157
Danville,,,118,0,0,0,0,1,119
Derry,,,511,0,0,0,0,0,511
Dover,,,937,7,1,2,0,4,951
Durham,,,550,0,0,0,0,0,550
"E. Kingston",,,63,0,0,1,0,1,65
Eaton,,,18,0,0,0,0,0,18
Effingham,,,52,0,0,0,0,0,52
Epping,,,138,2,1,0,0,0,141
Exeter,,,827,2,0,0,0,2,831
Farmington,,,104,0,1,0,0,1,106
Freedom,,,40,1,1,0,0,0,42
Fremont,,,62,0,0,0,0,1,63
Gilford,,,185,1,0,0,0,2,188
Gilmanton,,,69,0,0,0,0,0,69
Goffstown,,,354,1,2,0,0,5,362
Greenland,,,111,0,0,0,0,0,111
Hampstead,,,170,0,0,0,0,0,170
Hampton,,,485,2,1,0,1,4,493
"Hampton Falls",,,67,0,0,0,0,0,67
"Hart's Location",,,9,0,0,0,0,0,9
Hooksett,,,265,3,1,0,0,2,271
Jackson,,,43,0,0,0,0,0,43
Kensington,,,61,0,0,0,0,0,61
Kingston,,,108,2,1,0,0,2,113
Laconia,,,388,1,5,0,0,3,397
Lee,,,205,2,1,0,0,1,209
Londonderry,,,410,0,0,0,0,7,417
Madbury,,,98,0,1,0,0,0,99
Madison,,,61,1,1,0,0,0,63
Manchester,,,"3,021",54,32,1,0,35,"3,143"
Meredith,,,136,0,2,0,0,1,139
Merrimack,,,392,3,1,2,0,2,400
Middleton,,,33,1,0,0,0,0,34
Milton,,,88,3,1,1,0,0,93
Moultonborough,,,148,0,0,0,0,1,149
"New Castle",,,81,0,0,0,0,0,81
"New Durham",,,74,1,0,0,0,1,76
"New Hampton",,,73,1,0,0,0,0,74
Newfields,,,51,0,0,0,0,0,51
Newington,,,33,0,1,0,0,0,34
Newmarket,,,325,0,1,0,0,1,327
Newton,,,98,0,1,0,0,0,99
"N. Hampton",,,154,1,1,0,0,0,156
Nottingham,,,81,0,1,0,0,0,82
Ossipee,,,74,0,0,0,0,0,74
Plaistow,,,119,0,0,1,1,2,123
Portsmouth,,,804,5,8,0,0,2,819
Raymond,,,116,1,1,0,0,5,123
Rochester,,,723,2,4,0,1,3,733
Rollinsford,,,114,0,0,0,0,0,114
Rye,,,225,0,0,0,0,0,225
Sanbornton,,,112,0,1,0,0,2,115
Sandown,,,121,0,2,0,0,1,124
Sandwich,,,127,0,0,0,0,0,127
Seabrook,,,144,0,0,0,0,0,144
Somersworth,,,304,2,5,0,0,1,312
"S. Hampton",,,31,0,0,0,0,0,31
Strafford,,,143,1,0,0,0,0,144
Stratham,,,250,0,3,1,0,1,255
Tamworth,,,110,0,0,0,0,2,112
Tilton,,,117,0,1,0,0,2,120
Tuftonboro,,,73,2,0,0,0,0,75
Wakefield,,,97,1,0,0,0,0,98
Wolfeboro,,,224,0,0,0,0,0,224
TOTALS,,,"16,956",108,92,10,4,113,"17,283"
