City/Town,Ward,Pct,"Burton J. Cohen","Pamela Saia",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,811,655,0,"1,466"
Hampton,,,"3,002","3,321",0,"6,323"
"Hampton Falls",,,333,636,0,969
"New Castle",,,352,306,0,658
Newington,,,224,209,0,433
"N. Hampton",,,986,"1,080",0,"2,066"
Portsmouth,1,1,916,448,0,"1,364"
Portsmouth,2,1,"1,447",529,0,"1,976"
Portsmouth,3,1,675,311,0,986
Portsmouth,4,1,"1,322",837,0,"2,159"
Portsmouth,5,1,"1,322",581,0,"1,903"
Rye,,,"1,557","1,250",0,"2,807"
TOTALS,,,"12,947","10,163",0,"23,110"
