City/Town,Ward,Pct,"Zella Eastman La Forge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,213,0,213
Charlestown,,,"1,346",0,"1,346"
Claremont,1,1,"1,326",0,"1,326"
Claremont,2,1,"2,426",0,"2,426"
Claremont,3,1,"1,496",0,"1,496"
Cornish,,,557,0,557
Croydon,,,176,0,176
Goshen,,,206,0,206
Grantham,,,152,0,152
Langdon,,,163,0,163
Lempster,,,145,0,145
Newport,,,"2,321",0,"2,321"
Plainfield,,,537,0,537
Springfield,,,197,0,197
Sunapee,,,960,0,960
Unity,,,196,0,196
Washington,,,167,0,167
TOTALS,,,"7,124",0,"7,124"
