City/Town,Ward,Pct,"Robert R. Rivard","Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,093",920,0,"4,013"
Antrim,,,544,232,0,776
Bedford,,,"4,804","1,332",0,"6,136"
Bennington,,,275,112,0,387
Brookline,,,670,290,0,960
Deering,,,385,139,0,524
Francestown,,,423,178,0,601
Goffstown,,,"3,776","1,457",0,"5,233"
Greenfield,,,330,154,0,484
Greenville,,,412,331,0,743
Hancock,,,526,251,0,777
Hillsborough,,,"1,005",408,0,"1,413"
Hollis,,,"1,741",650,0,"2,391"
Hudson,,,"4,819","2,262",0,"7,081"
Litchfield,,,"1,038",562,0,"1,600"
Lyndeborough,,,365,132,0,497
Manchester,1,1,"2,622","1,171",0,"3,793"
Manchester,2,1,"2,403","1,269",0,"3,672"
Manchester,3,1,"1,404","1,059",0,"2,463"
Manchester,4,1,"1,338",836,0,"2,174"
Manchester,5,1,"1,048",730,0,"1,778"
Manchester,6,1,"2,220","1,178",0,"3,398"
Manchester,7,1,"1,605",862,0,"2,467"
Manchester,8,1,"2,394","1,061",0,"3,455"
Manchester,9,1,"1,824",826,0,"2,650"
Manchester,10,1,"2,040",965,0,"3,005"
Manchester,11,1,"1,358",620,0,"1,978"
Manchester,12,1,"2,091",926,0,"3,017"
Mason,,,306,126,0,432
Merrimack,,,"5,137","2,267",0,"7,404"
Milford,,,"3,049","1,145",0,"4,194"
"Mont Vernon",,,529,196,0,725
Nashua,1,1,"2,312","1,182",0,"3,494"
Nashua,2,1,"2,306","1,253",0,"3,559"
Nashua,3,1,"1,621",908,0,"2,529"
Nashua,4,1,676,575,0,"1,251"
Nashua,5,1,"2,122","1,292",0,"3,414"
Nashua,6,1,"1,316","1,062",0,"2,378"
Nashua,7,1,"1,361",907,0,"2,268"
Nashua,8,1,"2,178","1,247",0,"3,425"
Nashua,9,1,"1,918","1,040",0,"2,958"
"New Boston",,,901,365,0,"1,266"
"New Ipswich",,,913,363,0,"1,276"
Pelham,,,"2,171","1,244",0,"3,415"
Peterborough,,,"1,466",842,0,"2,308"
Sharon,,,86,47,0,133
Temple,,,292,140,0,432
Weare,,,"1,386",538,0,"1,924"
Wilton,,,818,445,0,"1,263"
Windsor,,,28,17,0,45
TOTALS,,,"79,445","38,114",0,"117,559"
