City/Town,,,"Robert R. Rivard","Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,093",920,0,"4,013"
Antrim,,,544,232,0,776
Bedford,,,"4,804","1,332",0,"6,136"
Bennington,,,275,112,0,387
Brookline,,,670,290,0,960
Deering,,,385,139,0,524
Francestown,,,423,178,0,601
Goffstown,,,"3,776","1,457",0,"5,233"
Greenfield,,,330,154,0,484
Greenville,,,412,331,0,743
Hancock,,,526,251,0,777
Hillsborough,,,"1,005",408,0,"1,413"
Hollis,,,"1,741",650,0,"2,391"
Hudson,,,"4,819","2,262",0,"7,081"
Litchfield,,,"1,038",562,0,"1,600"
Lyndeborough,,,365,132,0,497
Manchester,,,"22,347","11,503",0,"33,850"
Mason,,,306,126,0,432
Merrimack,,,"5,137","2,267",0,"7,404"
Milford,,,"3,049","1,145",0,"4,194"
"Mont Vernon",,,529,196,0,725
Nashua,,,"15,810","9,466",0,"25,276"
"New Boston",,,901,365,0,"1,266"
"New Ipswich",,,913,363,0,"1,276"
Pelham,,,"2,171","1,244",0,"3,415"
Peterborough,,,"1,466",842,0,"2,308"
Sharon,,,86,47,0,133
Temple,,,292,140,0,432
Weare,,,"1,386",538,0,"1,924"
Wilton,,,818,445,0,"1,263"
Windsor,,,28,17,0,45
TOTALS,,,"79,445","38,114",0,"117,559"
