City/Town,,,"George Sampson","Nicholas A. Pichowicz","Thomas W. Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Atkinson,,,470,600,15,0,"1,085"
Auburn,,,455,329,15,0,799
Brentwood,,,393,152,7,0,552
Candia,,,532,326,0,0,858
Chester,,,432,156,9,0,597
Danville,,,208,163,9,0,380
Deerfield,,,375,233,0,0,608
Derry,,,"1,919","1,453",91,0,"3,463"
"E. Kingston",,,207,113,8,0,328
Epping,,,605,322,15,0,942
Exeter,,,"1,703","1,647",31,0,"3,381"
Fremont,,,323,97,3,0,423
Greenland,,,407,323,8,0,738
Hampstead,,,679,519,15,0,"1,213"
Hampton,,,"1,885","1,792",0,0,"3,677"
"Hampton Falls",,,414,192,0,0,606
Kensington,,,274,224,6,0,504
Kingston,,,700,450,17,0,"1,167"
Londonderry,,,"1,378",910,136,0,"2,424"
"New Castle",,,296,166,5,0,467
Newfields,,,181,130,6,0,317
Newington,,,187,111,4,0,302
Newmarket,,,532,718,19,0,"1,269"
Newton,,,415,328,14,0,757
"N. Hampton",,,723,526,18,0,"1,267"
Northwood,,,463,202,7,0,672
Nottingham,,,351,158,8,0,517
Plaistow,,,854,687,24,0,"1,565"
Portsmouth,,,"2,526","3,990",99,0,"6,615"
Raymond,,,893,423,27,0,"1,343"
Rye,,,"1,097",779,24,0,"1,900"
Salem,,,"2,326","3,199",280,0,"5,805"
Sandown,,,275,204,3,0,482
Seabrook,,,926,687,16,0,"1,629"
"S. Hampton",,,161,132,4,0,297
Stratham,,,533,311,9,0,853
Windham,,,684,618,50,0,"1,352"
TOTALS,,,"26,782","23,370","1,002",0,"51,154"
